﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, Parks Buildings -  Devonshire rec, harpers rec",16/06/2021,0157333,£40.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, Community centres",16/06/2021,0157333,£169.16,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, WC`s including cemetery wc",16/06/2021,0157333,£65.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, sports pitches/pavilions",16/06/2021,0157333,£72.08,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, Bengal St",16/06/2021,0157333,£25.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, chorley cem",16/06/2021,0157333,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, CAB (CIC)",16/06/2021,0157333,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, MW Mgt",16/06/2021,0157333,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, Cotswold House",16/06/2021,0157333,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, Market",16/06/2021,0157333,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, Primrose",16/06/2021,0157333,£30.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, DOP",16/06/2021,0157333,£30.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, Town Hall",16/06/2021,0157333,£25.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring, Union St",16/06/2021,0157333,£25.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,Deliver 20 ton of Grade 1 top soil to Bengal St depot,18/06/2021,0157347,£445.00,Revenue,Mc & Ma Stewart (Haulage Ltd),16627,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Playground Equipment,40008,"Equipment, Furniture & Materia",5023,"Supply 90m3 of play bark. Deliver to Yarrow Depot,",18/06/2021,0157348,"£3,375.00",Revenue,Mc & Ma Stewart (Haulage Ltd),16627,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,Policy & Governance,Transitional Protection,02033,Precepts & Collection Fund,Precept,trans protn cont,02/06/2021,0155545,"£6,051.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,central share BR,02/06/2021,0155545,"£1,540,965.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,deficit coll fund,02/06/2021,0155545,"-£2,230.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,Policy & Governance,Transitional Protection,02033,Precepts & Collection Fund,Precept,Trans Protn Contributions,02/06/2021,0156898,"£3,838.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,Central Share BR,02/06/2021,0156898,"£1,157,638.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,Deficit Collection Fun,02/06/2021,0156898,"-£527,076.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,Policy & Governance,Transitional Protection,02033,Precepts & Collection Fund,Precept,Transitional Relief,02/06/2021,0156898,£0.00,Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,Policy & Governance,Transitional Protection,02033,Precepts & Collection Fund,Precept,trans protn contributions,28/06/2021,0158163,"£3,839.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,central share BR,28/06/2021,0158163,"£1,157,638.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,deficit collection fund,28/06/2021,0158163,"-£527,075.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Grants,03002,Capital Expenditure,Capital,NAME REDACTED,09/06/2021,0157051,"£3,693.29",Capital,Mint Northwest Ltd,65607,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4680,16/06/2021,0157441,£256.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4681,16/06/2021,0157441,£111.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4682,16/06/2021,0157441,£111.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4695,16/06/2021,0157441,£64.35,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4696,16/06/2021,0157441,£66.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4697,16/06/2021,0157441,£57.75,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4700,16/06/2021,0157441,£128.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4701,16/06/2021,0157441,£128.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4702,16/06/2021,0157441,£408.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4703,16/06/2021,0157441,£408.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4704,16/06/2021,0157441,£960.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4707,16/06/2021,0157441,£49.50,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4607,16/06/2021,0157441,£118.80,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4619,16/06/2021,0157441,£66.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4620,16/06/2021,0157441,£66.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4621,16/06/2021,0157441,£73.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4623,16/06/2021,0157441,£111.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4624,16/06/2021,0157441,£69.30,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4625,16/06/2021,0157441,£115.50,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4642,16/06/2021,0157441,£66.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4645,16/06/2021,0157441,£66.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4676,16/06/2021,0157441,£66.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4677,16/06/2021,0157441,£82.50,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4678,16/06/2021,0157441,£128.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4679,16/06/2021,0157441,£111.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Policy & Governance,Main Contractor,03007,Capital Expenditure,Capital,acquisition of ADDRESS REDACTED,02/06/2021,0154990,"£167,250.00",Capital,NAME REDACTED,81996,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precept,Customer & Digital,Refunds,02021,Precepts & Collection Fund,Precept,exors of NAME REDACTED,02/06/2021,0154751,"£2,192.12",Revenue,NAME REDACTED,81955,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Customer & Digital,Planning Application Fees,60149,Customer & Client Receipts,5064,Application returned,30/06/2021,0158101,£924.00,Revenue,NAME REDACTED,82904,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Commercial & Property,Promotional Expenses,40159,Miscellaneous Expenses,5034,balloons,30/06/2021,0157989,£250.00,Revenue,NAME REDACTED,72655,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Communities,Service Fees,40056,Services,5027,payment due to damage caused by tenant,23/06/2021,0157987,£350.00,Revenue,NAME REDACTED,82326,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,Policy & Governance,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Prepared for NAME REDACTED, Vinyl Wristbands, Printed, Purple/Pink/Blue/Silver/Green/White",09/06/2021,0157108,"£2,915.00",Revenue,Munco International T/A Adband,60837,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,"2 PART NCR SUNDRY RECEIPT BOOKS - 2 RECEIPTS TO VIEW, Size: 160 X 130. Artwork: From Existing artwork",30/06/2021,0158318,£277.00,Revenue,N B Colour Print Ltd,17917,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Hazardous waste removal and disposal.,30/06/2021,0158218,£664.00,Revenue,Neales Waste Management,17583,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Security Service,40062,Services,5027,"Evening Site Security Services at Market Walk Shopping Centre, 5pm-midnight, 7 days a week. 1st April 2021-End March 2022",16/06/2021,0156853,£575.75,Revenue,New Concept Security NW Ltd T/A New Concept Goup,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Security Service,40062,Services,5027,"Evening Site Security Services at Market Walk Shopping Centre, 5pm-midnight, 7 days a week. 1st April 2021-End March 2022",04/06/2021,0156923,£552.25,Revenue,New Concept Security NW Ltd T/A New Concept Goup,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Security Service,40062,Services,5027,"Evening Site Security Services at Market Walk Shopping Centre, 5pm-midnight, 7 days a week. 1st April 2021-End March 2022",09/06/2021,0157187,£575.75,Revenue,New Concept Security NW Ltd T/A New Concept Goup,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Security Service,40062,Services,5027,"Evening Site Security Services at Market Walk Shopping Centre, 5pm-midnight, 7 days a week. 1st April 2021-End March 2022",30/06/2021,0157976,£575.75,Revenue,New Concept Security NW Ltd T/A New Concept Goup,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Security Service,40062,Services,5027,"Evening Site Security Services at Market Walk Shopping Centre, 5pm-midnight, 7 days a week. 1st April 2021-End March 2022",30/06/2021,0158129,£575.75,Revenue,New Concept Security NW Ltd T/A New Concept Goup,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,"Evening Site Security Services at Market Walk Shopping Centre, 5pm-midnight, 7 days a week. 1st April 2021-End March 2022",04/06/2021,0156710,£902.00,Revenue,Nomix Enviro Ltd,82223,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,1x Universal Cleaner – 5 Litres @ £24.10,04/06/2021,0156710,£24.10,Revenue,Nomix Enviro Ltd,82223,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,1x Nomix Dual – Box of 4 x 750ml @ £80.00,04/06/2021,0156710,£80.00,Revenue,Nomix Enviro Ltd,82223,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,1x Universal Cleaner – Box of 4 x 750ml @ £26.00,04/06/2021,0156710,£26.00,Revenue,Nomix Enviro Ltd,82223,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,carriage,04/06/2021,0156710,£32.00,Revenue,Nomix Enviro Ltd,82223,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,4x Nomix Dual – 5 Litres @ £112.75,16/06/2021,0157355,£451.00,Revenue,Nomix Enviro Ltd,82223,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,1x Nomix Dual – Box of 4 x 750ml @ £80.00,16/06/2021,0157355,£80.00,Revenue,Nomix Enviro Ltd,82223,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refreshments,40036,Catering,5024,refreshments order,25/06/2021,0158113,£340.47,Revenue,North West Tea FM Solutions,78255,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Refreshments,40036,Catering,5024,vat item,25/06/2021,0158113,£6.99,Revenue,North West Tea FM Solutions,78255,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Other Fees,40212,Miscellaneous Expenses,5034,"Legal Deeds Scanning - 280 boxes Prepare, scan and index, batches 2 and 3. 156 boxes",09/06/2021,0156360,"£20,280.00",Revenue,Northgate Public Services (UK) Limited,18285,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,"Ford Transit SWB custom 22 day hire, Delivered to Bengal street depot Friday am 23/04/2021, Collection 3pm 14/05/2021",04/06/2021,0156900,£395.76,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,"Ford Transit SWB custom 22 day hire, Delivered to Bengal street depot Friday am 23/04/2021, Collection 3pm 14/05/2021",04/06/2021,0156900,£369.96,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Hire NU19 AXX, NX17 TGU x129 days, NV70 RVX x128 days, NU68 HJA, GJ68 RXP x132 days, NV70 FBX, NV67 KVSx167 days",09/06/2021,0156987,£520.24,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,"vehicle hire, 3.5 ton Luton Van with tail lift (April 2021 - 31 March 2022)",16/06/2021,0157354,£594.16,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Hire NU19 AXX, NX17 TGU x129 days, NV70 RVX x128 days, NU68 HJA, GJ68 RXP x132 days, NV70 FBX, NV67 KVSx167 days",30/06/2021,0158221,£520.24,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Commercial & Property,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Botany Bay - covid toilets,  STD PORTABLE TOILET, Hire period: 24th May - 28th June 2021",16/06/2021,0157350,£500.00,Revenue,Northwest Portable Toilet Company Limited,81866,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Electricity,20013,Energy Costs,5006,annual charge,02/06/2021,0155615,£215.00,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Electricity,20013,Energy Costs,5006,annual charge,02/06/2021,0155615,£215.00,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,Electricity,20013,Energy Costs,5006,annual charge,02/06/2021,0155615,£215.00,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Commercial & Property,Electricity,20013,Energy Costs,5006,annual charge,02/06/2021,0155615,£215.00,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,Commercial & Property,External Contractors,50008,Private Contractors,5042,"Off street car park enforcement, cash collection, cash counting facilities, third party bulk cash collections, 01.04.21 - 31.10.21",30/06/2021,0156988,"£4,724.63",Revenue,NSL Limited,67253,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,Supply RAF feature & Poppy feature,30/06/2021,0155600,£600.00,Revenue,Nuchoice Limited,75454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,"25 x Clean, sand, treat memorial benches at Astley Park",18/06/2021,0157357,£500.00,Revenue,Nuchoice Limited,75454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,Communities,Operational Employees Salaries,10000,Direct Employee Expenses,5001,Temporary Agency Staff (Standard Hours) for work on the Central Lancashire Local Plan,02/06/2021,0156910,"£1,667.50",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,Communities,Operational Employees Salaries,10000,Direct Employee Expenses,5001,Temporary Agency Staff (Standard Hours) for work on the Central Lancashire Local Plan,02/06/2021,0156914,"£1,561.76",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,Communities,Operational Employees Salaries,10000,Direct Employee Expenses,5001,Temporary Agency Staff (Standard Hours) for work on the Central Lancashire Local Plan,02/06/2021,0156915,"£1,667.50",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,Communities,Operational Employees Salaries,10000,Direct Employee Expenses,5001,Temporary Agency Staff (Standard Hours) for work on the Central Lancashire Local Plan,02/06/2021,0156916,"£1,299.50",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,Communities,Operational Employees Salaries,10000,Direct Employee Expenses,5001,Temporary Agency Staff (Standard Hours) for work on the Central Lancashire Local Plan,09/06/2021,0157035,"£1,640.02",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,Communities,Operational Employees Salaries,10000,Direct Employee Expenses,5001,Temporary Agency Staff (Standard Hours) for work on the Central Lancashire Local Plan,09/06/2021,0157036,"£1,667.50",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,Communities,Operational Employees Salaries,10000,Direct Employee Expenses,5001,Temporary Agency Staff (Standard Hours) for work on the Central Lancashire Local Plan,16/06/2021,0157422,"£1,345.50",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,Communities,Operational Employees Salaries,10000,Direct Employee Expenses,5001,Temporary Agency Staff (Standard Hours) for work on the Central Lancashire Local Plan,16/06/2021,0157428,£734.44,Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,Communities,Operational Employees Salaries,10000,Direct Employee Expenses,5001,Temporary Agency Staff (Standard Hours) for work on the Central Lancashire Local Plan,23/06/2021,0158114,"£1,506.50",Revenue,Park Avenue Recruitment Ltd,82305,,
