﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Fall Arrest, Retest of Market Walk Extension",05/05/2021,0155779,£250.00,Revenue,Eurosafe Solutions Limited,66302,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Communities,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Works Order Number 12602,14/05/2021,0156308,£250.00,Revenue,Eurosafe Solutions Limited,66302,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,Communities,Maintenance/Nature Reserves,20045,Grounds Maintenance Costs,5013,"Dwarf rooting stock orchard trees,  edible hedge and gorse for The Willows/Lower Burgh Meadows Nature Reserve.",12/05/2021,0156141,£638.75,Revenue,Everglades Nurseries Ltd,20202,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Maintenance/Nature Reserves,20045,Grounds Maintenance Costs,5013,ulex europaeus,12/05/2021,0156141,£132.50,Revenue,Everglades Nurseries Ltd,20202,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Customer & Digital,Fixtures & Fittings - Repair/Mtnce,20028,Fixtures and Fittings,5010,"1 x 1.4m Spiral Conifer, 4 x 40cm Buxus Balls, 5 x 5litre Hydrangea (white), 7 x 2litre Lavender",12/05/2021,0156151,£281.55,Revenue,Everglades Nurseries Ltd,20202,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,IT Software - Annual Licences,40101,Communication and Computing,5028,Annual maintenance,21/05/2021,0155870,"£3,319.45",Revenue,Exacom,77822,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Customer & Digital,Search Fees,40068,Services,5027,CV Plus Annual Bill,19/05/2021,0156480,"£1,625.00",Revenue,Experian Limited,17797,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,"As per Pro forma Number 150609, 10x Pivot pin front units",12/05/2021,0156306,£334.22,Revenue,F R Sharrock Ltd,18091,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Unitary Payment(S),50009,Private Contractors,5042,Provision of waste and recycling collection services 2021-2022,07/05/2021,0156214,"£187,564.23",Revenue,FCC Environment Services (UK) Limited,77903,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Commercial & Property,Furniture - Purchase,40012,"Equipment, Furniture & Materia",5023,374 Waterproof Mattress x 4 @ £114.69 each,19/05/2021,0156346,£458.76,Revenue,Furniture Resource Centre Ltd,22085,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Commercial & Property,Furniture - Purchase,40012,"Equipment, Furniture & Materia",5023,629 Single Bed Base x2 @ 76.21 each,19/05/2021,0156346,£152.42,Revenue,Furniture Resource Centre Ltd,22085,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Commercial & Property,Furniture - Purchase,40012,"Equipment, Furniture & Materia",5023,CH01K Single Wardrobe x2 @ £138.22 each,19/05/2021,0156346,£276.44,Revenue,Furniture Resource Centre Ltd,22085,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Commercial & Property,Furniture - Purchase,40012,"Equipment, Furniture & Materia",5023,CH09K Drawers x1 @ £123.39,19/05/2021,0156346,£123.39,Revenue,Furniture Resource Centre Ltd,22085,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,"Schmidt Swingo- 6 Mixed metal/poly brushes, Johnston CN101- 6 mixed metal/poly brushes, Carriage - £51.75",07/05/2021,0156099,£540.82,Revenue,Go Plant Fleet Services Ltd,80857,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Commercial & Property,Professional Fees,40063,Services,5027,"Market Refurbishment & Upgrade Works to progress & complete delivery of the covered market improvements, Weekly monitoring",12/05/2021,0156218,£149.99,Revenue,Gosling Construction Services,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Commercial & Property,Professional Fees,40063,Services,5027,"Procurement, including Agreement of a procurement strategy, Preparation of enquiry documents, Identification of a suitable tender",12/05/2021,0156218,"£1,429.89",Revenue,Gosling Construction Services,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Commercial & Property,Professional Fees,40063,Services,5027,"Detailed Planning & Logistics, Development of a detailed works programme including all necessary updates as works proceed",12/05/2021,0156218,£599.95,Revenue,Gosling Construction Services,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Commercial & Property,Professional Fees,40063,Services,5027,"Visiting Supervision, Check and respond to RAMS,Project Manage the progress of the works in with the agreed programme",12/05/2021,0156218,"£2,700.19",Revenue,Gosling Construction Services,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Commercial & Property,Professional Fees,40063,Services,5027,"Design Management, Work with the design team to develop the design and meet the Client brief, Support the Architect",12/05/2021,0156218,£299.98,Revenue,Gosling Construction Services,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Professional Fees,40063,Services,5027,client side PM services - Tatton,14/05/2021,0156314,£724.75,Revenue,Gosling Construction Services,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Client Side - PM services - Buzz Bingo,14/05/2021,0156315,£614.25,Capital,Gosling Construction Services,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Professional Fees,40063,Services,5027,Client project management services,14/05/2021,0156316,"£1,911.00",Revenue,Gosling Construction Services,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Order for the cleaning of Chorley Market prior to opening on 12th April 2021. (Instruction to Fylde Clean Ltd - inv no: GOS 1),19/05/2021,0156477,£500.00,Capital,Gosling Construction Services,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Commercial & Property,Publicity - Advertising,40157,Miscellaneous Expenses,5034,3 months social media April to June 2021 Total £1500,12/05/2021,0156056,£500.00,Revenue,Gravity,77837,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Hire of 8 mobile hand wash sink units from 1st to 30th April 2021. Contract number: 023434,05/05/2021,0156064,"£1,440.00",Revenue,Hallmark Catering,78575,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,Policy & Governance,Rent/Hire Of Premises,20017,Premises Rents,5007,"Hire of W350 Trestle Table, Wipe clean Wooden Top, k355 Foldflat Chair Samsonite Black, Delivery 04/05/21, collection 11/05/21",26/05/2021,0156535,"£2,012.25",Revenue,Hallmark Catering,78575,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,IT Software - Annual Licences,40101,Communication and Computing,5028,"Ribbon SBC renewal annual maintenance, software upgrades, 3rd line support 01/05/2021 to 30/04/2022",21/05/2021,0156150,"£1,629.60",Revenue,Hybrit LLP,77925,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Computer Equipment-Purchase,40098,Communication and Computing,5028,network cards for server,07/05/2021,0156222,£586.46,Revenue,Hybrit LLP,77925,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Computer Software-Purchase,40100,Communication and Computing,5028,"User Migration Bundle, User Migration (Chorley user with secondary Mailbox) (Shared Mailbox’s)",07/05/2021,0156223,"£4,680.00",Revenue,Hybrit LLP,77925,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Computer - Support Services,40111,Communication and Computing,5028,8 x Additional days for configuration of android policies for South Ribble to ensure security of devices,07/05/2021,0156224,"£5,200.00",Revenue,Hybrit LLP,77925,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Computer Equipment-Purchase,40098,Communication and Computing,5028,MICROSOFT SURFACE GO 2 TABLET - 26.7 CM (10.5) 8 GB RAM 4G PLATINUM - INTEL CORE M 8TH GEN,21/05/2021,0156530,£655.00,Revenue,Hybrit LLP,77925,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Other Fees,40212,Miscellaneous Expenses,5034,Subsidy for the provision of a meals on wheels service in Chorley up to 25/4/21,05/05/2021,0155852,"£2,173.00",Revenue,I Care GB Ltd,77247,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Other Fees,40212,Miscellaneous Expenses,5034,Subsidy for the provision of a meals on wheels service in Chorley up to 28/03/21,12/05/2021,0156158,"£2,175.52",Revenue,I Care GB Ltd,77247,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,Communities,Professional Fees,40063,Services,5027,`Demographic Paper`,26/05/2021,0156706,"£4,150.00",Revenue,Iceni Projects Ltd,77968,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,Communities,Professional Fees,40063,Services,5027,Housing Evidence to inform planning,28/05/2021,0156716,"£3,275.00",Revenue,Iceni Projects Ltd,77968,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,Policy & Governance,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,License renewal for the Open 4 Community,12/05/2021,0156055,"£5,100.00",Revenue,IDOX Software Limited,17542,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,Policy & Governance,Computer Software-Maintenance,40107,Communication and Computing,5028,"EROS network licence annual support and maintenance, LLPG interface, VDF licence plus connectivity kit 5 users, Weberos",12/05/2021,0156348,"£10,042.07",Revenue,IDOX Software Limited,17542,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,Policy & Governance,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,"AED Armor Stainless Steel Locked Cabinet with heating; For Astley Park, Chorley £475.00+VAT",21/05/2021,0156558,£475.00,Revenue,Imperative Training Limited T/A Defibshop,78355,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Clinical Waste Collection,50007,Private Contractors,5042,Provision of service for the collection and disposal of Clinical Waste from domestic properties in the Chorley area. April & May 21,05/05/2021,0156113,£280.00,Revenue,Initial,78488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Clinical Waste Collection,50007,Private Contractors,5042,Provision of service for the collection and disposal of Clinical Waste from domestic properties in the Chorley area. April & May 21,21/05/2021,0156542,£344.00,Revenue,Initial,78488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Fixtures & Fittings - Repair/Mtnce,20028,Fixtures and Fittings,5010,"Elite Modular Airfresh White/Blue 1x male toilets 1x female toilets at Union St Civic offices, Service period and Invoices",26/05/2021,0156525,"£2,268.69",Revenue,Initial Washroom Solutions,17607,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Fixtures & Fittings - Repair/Mtnce,20028,Fixtures and Fittings,5010,"Elite Modular Airfresh White/Blue 1x male toilets 1x female toilets at Union St Civic offices, Service period and Invoices",26/05/2021,0156526,"£2,268.69",Revenue,Initial Washroom Solutions,17607,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Fixtures & Fittings - Repair/Mtnce,20028,Fixtures and Fittings,5010,"Elite Modular Airfresh White/Blue 1x male toilets 1x female toilets at Union St Civic offices, Service period and Invoices",26/05/2021,0156527,£393.12,Revenue,Initial Washroom Solutions,17607,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Fixtures & Fittings - Repair/Mtnce,20028,Fixtures and Fittings,5010,"Elite Modular Airfresh White/Blue 1x male toilets 1x female toilets at Union St Civic offices, Service period and Invoices",26/05/2021,0156528,"£1,320.80",Revenue,Initial Washroom Solutions,17607,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Fixtures & Fittings - Repair/Mtnce,20028,Fixtures and Fittings,5010,"Elite Modular Airfresh White/Blue 1x male toilets 1x female toilets at Union St Civic offices, Service period and Invoices",26/05/2021,0156529,£765.91,Revenue,Initial Washroom Solutions,17607,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,System,Manual Control Account,00001,Balance Sheet,Balance,,12/05/2021,0155848,£353.03,Revenue,Inland Revenue,17445,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,System,Manual Control Account,00001,Balance Sheet,Balance,,12/05/2021,0156163,£336.80,Revenue,Inland Revenue,17445,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Professional Fees,14011,Direct Employee Expenses,5001,IOL Membership small organisation 2021/2022,05/05/2021,0155945,£310.00,Revenue,Institute Of Licensing,16987,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Commercial Skimmer Net, JPL `HIRE` BADMINTON RACKET, Mitre Double Action Pump, CENTRE PULL ROLL DISPENSER",19/05/2021,0156594,£446.81,Revenue,J P Lennard Limited,80934,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Main Contractor,03007,Capital Expenditure,Capital,Pitch works at Twin Lakes Playing Pitch,19/05/2021,0156208,"£38,413.00",Capital,J.Mallinson (Ormskirk) Ltd,80593,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,25 @ 3.6m x 100mm x 38mm green timber,21/05/2021,0156597,£129.75,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,20 @ 3.6m x 150mm x 50mm green timber,21/05/2021,0156597,£205.20,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,Handsaw,21/05/2021,0156597,£12.92,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,2  x 2.5kg x 50mm clout nails,21/05/2021,0156597,£14.16,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Carry out works on access road to Railway Terrace Coppull as quoted Work undertaken Friday 26th March,19/05/2021,0155810,£730.00,Revenue,John Wade Groundworks Ltd,76676,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,"Oxford St, Adlington, quote from NAME REDACTED: Excavate & disposal, prepare sub-base, Lay dense binder course",21/05/2021,0156350,"£9,929.00",Revenue,John Wade Groundworks Ltd,76676,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,"Back Railway View, Adlington, quote from NAME REDACTED: Grade out pot holes, supply of limestone sub base",21/05/2021,0156467,"£14,986.00",Revenue,John Wade Groundworks Ltd,76676,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Chorley Service Yard repairs retention,21/05/2021,0156638,£521.21,Revenue,John Wade Groundworks Ltd,76676,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Print & digital package in Chorley Guardian to highlight Covid safety measures and alternative services to help keep safe,07/05/2021,0153676,£326.50,Revenue,JPI Media - Johnston Publishing Ltd,20072,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Professional Fees,40063,Services,5027,Security Needs Assessment Alker Lane,14/05/2021,0156352,£850.00,Revenue,Kabsec Consultancy,80255,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,Policy & Governance,General Balances,00100,Balance Sheet,Balance,Monthly Deds from Expenses,19/05/2021,0156629,"£1,422.47",Revenue,Labour Councillors Association,17577,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Tools & Equipment - Maintenance,40005,"Equipment, Furniture & Materia",5023,"CAT - Cable Avoidance Tester x3, Genny - CAT Signal Generator x2",21/05/2021,0154363,£382.50,Revenue,Lambda Calibration Ltd,73724,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Communities,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Site Visit - Grundfos To meet Grundfos engineer on site and check report of new boiler pump leaking,14/05/2021,0156008,£558.90,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Labour to investigate Main Pool Pumps not working,14/05/2021,0156009,£286.00,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Primrose Gardens  - reactive repair works,12/05/2021,0156246,£363.00,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,"Chambers boilers and rads, Quote as per NAME REDACTED. Isolate and drain existing heating zone. Strip out existing radiators",12/05/2021,0156258,"£12,284.50",Capital,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Communities,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Works Order No 12753,26/05/2021,0156355,£653.76,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Works Order No 12683,26/05/2021,0156356,£383.00,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Main Contractor,03007,Capital Expenditure,Capital,"Play equipment installation, safety surfacing, landscaping, ITQ & Specification at Longfield Avenue, Coppull.",12/05/2021,0156252,"£8,420.00",Capital,Landscape Engineering Ltd,54727,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,General Subscriptions,40146,Grants and Subscriptions,5031,LARAC membership fees 2021 - 2022,28/05/2021,0156679,£445.00,Revenue,Larac,16550,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,"Driver: NAME REDACTED, PEUGEOT E-208 - 100kW GT Line 50kWh 5dr White, 3 Years, 6,000 miles, Hatchback, Automatic",05/05/2021,0155838,"£2,477.62",Revenue,LeasePlan UK Ltd T/A Automotive Leasing,65197,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,VAT,05/05/2021,0155838,£218.12,Revenue,LeasePlan UK Ltd T/A Automotive Leasing,65197,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,05/05/2021,0155838,-£218.12,Revenue,LeasePlan UK Ltd T/A Automotive Leasing,65197,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Les Mills Plus Partnership Fee Dec 2020,14/05/2021,0155989,£365.00,Revenue,Les Mills Fitness UK Ltd,81122,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Project management services for Astley Hall Restoration project,05/05/2021,0156143,"£2,875.00",Capital,Linchpin Ltd,80779,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,HR Approved Occ Health Fees,15201,Indirect Employee Expenses,5002,Counselling for staff,12/05/2021,0156227,£480.00,Revenue,Livewell Counselling Service,63084,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Exhibitions & Special Events,40158,Miscellaneous Expenses,5034,WYSC Writing competition production and Prizes,21/05/2021,0156591,£350.60,Revenue,Magical Story Jars,77817,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Bondi Blue/White/Tint, Super Seal Junior Blue/Camo/Pink/Camo/Tint, Ripper Junior Blue/Red/Pink/Purple/Tint Phantom Mask",14/05/2021,0156302,£252.96,Revenue,Mares S.p.A,82058,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,inv 3/3/21,05/05/2021,0155638,"£1,368.88",Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,05/05/2021,0155697,£476.35,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,05/05/2021,0155697,£478.04,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,05/05/2021,0155697,£456.05,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,05/05/2021,0155697,£545.65,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,05/05/2021,0155697,£546.84,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,no attached sheet for breakdown,05/05/2021,0156021,"£2,501.22",Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,12/05/2021,0156247,£476.35,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,12/05/2021,0156247,£456.03,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,12/05/2021,0156247,£556.54,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,12/05/2021,0156247,£457.56,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,21/05/2021,0156537,£183.28,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,21/05/2021,0156537,£381.08,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,21/05/2021,0156537,£206.54,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,21/05/2021,0156537,£440.15,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED,21/05/2021,0156537,£438.96,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,"Legionella monitoring Astley Hall, Coach House and Farmhouse",21/05/2021,0156646,£75.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
